Mnemonic,Name,   Std Price   ,  Self Pay Price  
4025856,CSR TRACH TUBE RAE 6.5 CF,$26.00 ,$19.50 
4025857,CSR TRACH TUBE RAE 7.0 CF,$26.00 ,$19.50 
4025858,CSR TRACH TUBE RAE 7.5 CF,$34.00 ,$25.50 
4025859,CSR TRACH TUBE RAE 8.0 CF,$31.00 ,$23.25 
4025865,CSR TRACH TUBE O NEONATAL,$183.00 ,$137.25 
4025867,CSR-TUBE TRACHEOFLEX SZ 8,$322.00 ,$241.50 
4025868,CSR-TUBE SS 11.0 X 150MM,$433.00 ,$324.75 
4025869,CSR-TUBE SS 11.0 X 250MM,$380.00 ,$285.00 
4025870,CSR-TUBE SS 11.0 X 300MM,$380.00 ,$285.00 
4025872,CSR TUBE SHILEY CFLS #4,$158.00 ,$118.50 
4025873,CSR TRACH TUBE SHILEY CFL,$137.00 ,$102.75 
4025874,CSR TRACH TUBE SHILEY CFL,$143.00 ,$107.25 
4025875,CSR TRACH TUBE SHILEY CFL,$158.00 ,$118.50 
4025876,CSR TRACH TB SHLY LOW PRE,$178.00 ,$133.50 
4025877,CSR TRACH TB SHLY LOW PRE,$160.00 ,$120.00 
4025878,CSR TRACH TB SHLY LOW PRE,$173.00 ,$129.75 
4025879,CSR TRACH TB SHLY FEN LOW,$186.00 ,$139.50 
4025880,CSR TRACH TB SHLY FEN LOW,$186.00 ,$139.50 
4025881,CSR TRACH TB SHLY FEN LOW,$186.00 ,$139.50 
4025882,CSR TRACH TB SHLY FEN LOW,$186.00 ,$139.50 
4025883,CSR TRACH TUBE SHILEY PED,$183.00 ,$137.25 
4025884,CSR TRACH TUBE SHILEY PED,$183.00 ,$137.25 
4025885,CSR TRACH TUBE SHILEY PED,$145.00 ,$108.75 
4025886,CSR TRACH TUBE SHILEY PED,$145.00 ,$108.75 
4025887,CSR TRACH TUBE SHILEY PED,$145.00 ,$108.75 
4025888,CSR TRACH TUBE SHILEY PED,$145.00 ,$108.75 
4025889,CSR STETH ESOPHAGEAL 18FR,$24.00 ,$18.00 
4025895,CSR-TRACH TUBE SLICK SET,$21.00 ,$15.75 
4025896,CSR-TRACHE TUBE SLICK SET,$19.00 ,$14.25 
4025897,CSR-SET SLICK TRACH TUBE,$20.00 ,$15.00 
4025898,CSR-SET SLICK TRACH TUBE,$20.00 ,$15.00 
4025899,CSR-TRACH TUBE SLICK SET 3.5,$20.00 ,$15.00 
4025901,CSR TRACHEOSTOMY CARE KIT,$18.00 ,$13.50 
4025902,CSR- SET EPID CATH PERIFI,$26.00 ,$19.50 
4025904,CSR CATH GENTLE FLO SUC 8,$5.00 ,$3.75 
4025905,CSR CATH GENTLE FLO SUC 1,$4.00 ,$3.00 
4025912,CSR ARGYLE DELEE SUC KIT,$5.00 ,$3.75 
4025913,CSR-AIRWAY EXCHANGE CATH 8.0,$175.00 ,$131.25 
4025914,CSR SUCTION LINER DISP 10,$6.00 ,$4.50 
4025915,CSR SUCTION LINER DISP 15,$6.00 ,$4.50 
4025916,CSR SUCTION LINER DISP 30,$9.00 ,$6.75 
4025917,CSR LUKI TUBE,$20.00 ,$15.00 
4025918,CSR-ANESTH BRTH CIR JK RE,$17.00 ,$12.75 
4025919,CSR-AIRWAY EXCHANGE CATH 14.0,$154.00 ,$115.50 
4025920,CSR-AIRWAY BERMAN 40MM, $-   , $-   
4025921,CSR-AIRWAY BERMAN 80MM, $-   , $-   
4025922,CSR-AIRWAY BERMAN 90MM, $-   , $-   
4025923,CSR-AIRWAY BERMAN 100MM, $-   , $-   
4025924,CSR-AIRWAY BERMAN 60MM, $-   , $-   
4025925,CSR ESMARK 3,$16.00 ,$12.00 
4025926,CSR ESMARK 6,$25.00 ,$18.75 
4025929,CSR KIT OB-MATERNITY BAG,$46.00 ,$34.50 
4025933,CSR-BAG FEED W/ICE POUCH 1000,$12.00 ,$9.00 
4025934,CSR FEEDING TB 8FR W/STYL,$52.00 ,$39.00 
4025935,CSR-FEEDING TB 5FR 15, $-   , $-   
4025936,CSR-FEEDING TB 8FR 15, $-   , $-   
4025937,CSR-FEEDING TB 8FR 42, $-   , $-   
4025938,CSR-FEEDING TB 5FR 36, $-   , $-   
4025940,CSR SUTURE REMOVAL TRAY,$3.00 ,$2.25 
4025941,CSR-NURSING PADS, $-   , $-   
4025943,CSR NIPPLE SHIELDS,$24.00 ,$18.00 
4025944,CSR-IRRIGATION BOTTLES EL, $-   , $-   
4025945,CSR-COLLECTION BOTTLE, $-   , $-   
4025946,CSR-LEMON GLYCERIN SWABS, $-   , $-   
4025947,CSR-SLIPPERS AD 2XL GREEN,$5.00 ,$3.75 
4025948,CSR-TOOTHETTS (10), $-   , $-   
4025949,CSR SITZ BATH,$9.00 ,$6.75 
4025950,CSR SLIPPERS SM,$4.00 ,$3.00 
4025951,CSR SLIPPERS LRG,$4.00 ,$3.00 
4025952,CSR SANITARY BELTS,$3.00 ,$2.25 
4025953,CSR MATERNITY PADS 12 PKG,$5.00 ,$3.75 
4025954,CSR ICE PACK EENT STAY-DR,$13.00 ,$9.75 
4025955,CSR ICE BAG JUMBO DISP,$49.00 ,$36.75 
4025957,CSR ICE BAG DAVOL,$102.00 ,$76.50 
4025958,CSR-TRAC PAD W TUBES,$83.00 ,$62.25 
4025959,CSR-SLEEVE 11MM (APPLIED),$88.00 ,$66.00 
4025960,CSR-SLEEVE 12MM (APPLIED),$88.00 ,$66.00 
4025961,CSR SPECIMEN CONTAINER CO,$6.00 ,$4.50 
4025963,CSR UNDERPADS VALUSORB (1,$6.00 ,$4.50 
4025964,CSR-URINALS DISP W/LID, $-   , $-   
4025965,CSR PADS DRY-FLO,$60.00 ,$45.00 
4025966,CSR-SPECIMEN PAN (HAT), $-   , $-   
4025967,CSR FRACTURE PAN,$4.00 ,$3.00 
4025968,CSR URINE COLLECTION MIDS,$5.00 ,$3.75 
4025970,CSR SHEEPSKIN 30X40 DECUB,$52.00 ,$39.00 
4025971,CSR TED HOSE KNEE HI SM X,$13.00 ,$9.75 
4025972,CSR TED HOSE KNEE HI SM R,$13.00 ,$9.75 
4025973,CSR TED HOSE KNEE HI MED,$13.00 ,$9.75 
4025974,CSR TED HOSE KNEE HI MED,$13.00 ,$9.75 
4025975,CSR TED HOSE KNEE HI LG R,$13.00 ,$9.75 
4025976,CSR TED HOSE KNEE HI LG X,$13.00 ,$9.75 
4025977,CSR TED HOSE KNEE HI XLG,$13.00 ,$9.75 
4025978,CSR TED HOSE KNEE HI XLG,$13.00 ,$9.75 
4025979,CSR TED HOSE THIGH HI SM,$30.00 ,$22.50 
4025980,CSR TED HOSE THIGH HI SM,$23.00 ,$17.25 
4025981,CSR TED HOSE THIGH HI SM,$48.00 ,$36.00 
4025982,CSR TED HOSE THIGH HI MED,$26.00 ,$19.50 
4025983,CSR TED HOSE THIGH HI MED,$26.00 ,$19.50 
4025984,CSR TED HOSE THIGH HI MED,$30.00 ,$22.50 
4025985,CSR TED HOSE THIGH HI LG,$30.00 ,$22.50 
4025986,CSR TED HOSE THIGH HI LG,$26.00 ,$19.50 
4025987,CSR TED HOSE THIGH HI XLG,$40.00 ,$30.00 
4025988,CSR TED HOSE THIGH HI XLG,$32.00 ,$24.00 
4025989,CSR-SLEEVE 5MM (APPLIED),$38.00 ,$28.50 
4025992,CSR SUSPENSORY W/O LEG ST,$20.00 ,$15.00 
4025994,CSR SUSPENSORY W/LEG STP,$30.00 ,$22.50 
4025995,CSR SUSPENSORY W/LEG STP,$35.00 ,$26.25 
4025996,CSR SUSPENSORY W/LEG STP,$37.00 ,$27.75 
4025997,CSR SUSPENSORY W/LEG STP,$40.00 ,$30.00 
4025998,CSR ENEMA ADMINISTRATION,$6.00 ,$4.50 
4025999,CSR-STAYS,$179.00 ,$134.25 
4026000,CSR-ENEMA TIP DUO FLEX, $-   , $-   
4026001,CSR-RETRACTOR VAGINAL,$179.00 ,$134.25 
4026002,CSR-CAST BOOT SLIMLINE LG,$38.00 ,$28.50 
4026003,CSR-BUTTON 18FR X 3.4CM,$482.00 ,$361.50 
4026004,CSR-BUTTON TRACH SZ 9X27,$247.00 ,$185.25 
4026009,CSR-BUTTON REPLACE 18FR R,$475.00 ,$356.25 
4026010,CSR-BUTTON REPLACE 28FR R,$455.00 ,$341.25 
4026011,CSR-BUTTON REPLACE 24FR R,$455.00 ,$341.25 
4026012,CSR-BUTTON REPLACE 24FR 4,$455.00 ,$341.25 
4026013,CSR-BUTTON 28FRX2.7CM,$455.00 ,$341.25 
4026014,CSR-BUTTON 28FRX1.5CM,$507.00 ,$380.25 
4026015,CSR-BITE BLOCK LG 60FR,$14.00 ,$10.50 
4026016,CSR DIAPERS NEWBORN (12),$6.00 ,$4.50 
4026017,CSR DIAPERS CRAWLERS (12),$20.00 ,$15.00 
4026018,CSR DIAPERS WALKER (12),$20.00 ,$15.00 
4026019,CSR DIAPER INFANT (12),$7.00 ,$5.25 
4026021,CSR SOFTNET CLEANER,$6.00 ,$4.50 
4026022,CSR WET WIPES,$7.00 ,$5.25 
4026023,CSR CIRCUMCISION DEVICE 1,$14.00 ,$10.50 
4026024,CSR CIRCUMCISION DEVICE 1,$11.00 ,$8.25 
4026025,CSR CIRCUMCISION DEVICE 1,$12.00 ,$9.00 
4026026,CSR CIRCUMCISION DEVICE 1,$12.00 ,$9.00 
4026027,CSR SURE KLENZ SOLUTION,$12.00 ,$9.00 
4026028,CSR SPONGE OPTI PORE,$5.00 ,$3.75 
4026029,CSR-PLATE 135 DHS STND 8H/142M,"$3,318.00 ","$2,488.50 "
4026030,CSR-SCREW LAG 12.7X80MM,"$1,596.00 ","$1,197.00 "
4026031,CSR-FLIPCUTTER III,"$2,372.00 ","$1,779.00 "
4026032,CSR-WRIST PLATE STR 2.4X170,"$9,207.00 ","$6,905.25 "
4026033,CSR SLING ARM SMALL,$10.00 ,$7.50 
4026034,CSR SLING ARM MEDIUM,$10.00 ,$7.50 
4026035,CSR SLING ARM LARGE,$10.00 ,$7.50 
4026036,CSR SLING ARM X-LARGE ADJ,$17.00 ,$12.75 
4026038,CSR SLING ARM STRAP PADDE,$12.00 ,$9.00 
4026039,CSR-SLING CHILD ARM,$20.00 ,$15.00 
4026040,CSR IMMOBILIZER ARM/SHOUL,$35.00 ,$26.25 
4026041,CSR-PLATE 6H DSTL RADIUS 2.5 L,"$5,380.00 ","$4,035.00 "
4026042,CSR-SCREW SELF TPNG LOC 2.4X26,$614.00 ,$460.50 
4026043,CSR-SCR CORTEX SLF TPNG 2.7X26,$202.00 ,$151.50 
4026047,CSR-BRACE ANKLE UNIVERSAL,$49.00 ,$36.75 
4026048,CSR BRACE CLAVICLE X-SMAL,$40.00 ,$30.00 
4026049,CSR BRACE CLAVICLE SMALL,$28.00 ,$21.00 
4026050,CSR BRACE CLAVICLE MEDIUM,$40.00 ,$30.00 
4026051,CSR BRACE CLAVICLE LARGE,$31.00 ,$23.25 
4026052,CSR COLLAR ECON FOAM SMAL,$20.00 ,$15.00 
4026053,CSR COLLAR ECON FOAM MEDI,$20.00 ,$15.00 
4026054,CSR COLLAR ECON FOAM LARG,$15.00 ,$11.25 
4026055,CSR COLLAR FIRM FOAM SMAL,$18.00 ,$13.50 
4026056,CSR COLLAR FIRM FOAM MEDI,$56.00 ,$42.00 
4026057,CSR COLLAR FIRM FOAM LARG,$24.00 ,$18.00 
4026058,CSR-COLLAR STIFNECK NONEC,$32.00 ,$24.00 
4026060,CSR CRUTCH TIPS,$9.00 ,$6.75 
4026061,CSR CRUTCH PADS,$17.00 ,$12.75 
4026062,CSR CRUTCH CHILD,$40.00 ,$30.00 
4026063,CSR CRUTCH YOUTH,$55.00 ,$41.25 
4026064,CSR CRUTCH MEDIUM,$59.00 ,$44.25 
4026065,CSR CRUTCH ADULT,$59.00 ,$44.25 
4026067,CSR RIB BELT FEMALE SMALL,$33.00 ,$24.75 
4026068,CSR RIB BELT FEMALE MEDIU,$38.00 ,$28.50 
4026069,CSR RIB BELT FEMALE LARGE,$42.00 ,$31.50 
4026070,CSR RIB BELT FEMALE X-LAR,$32.00 ,$24.00 
4026071,CSR RIB BELT FEMALE XX-LA,$34.00 ,$25.50 
4026072,CSR RIB BELT MALE SMALL,$33.00 ,$24.75 
4026073,CSR RIB BELT MALE MEDIUM,$32.00 ,$24.00 
4026074,CSR RIB BELT MALE LARGE,$40.00 ,$30.00 
4026075,CSR RIB BELT MALE X-LARGE,$40.00 ,$30.00 
4026076,CSR ABDOMINAL BINDER,$35.00 ,$26.25 
4026077,CSR CAST SANDAL RAINBOW S,$56.00 ,$42.00 
4026078,CSR CAST SANDAL RAINBOW M,$42.00 ,$31.50 
4026079,CSR CAST SANDAL RAINBOW L,$56.00 ,$42.00 
4026080,CSR CAST SANDAL RAINBOW X,$45.00 ,$33.75 
4026081,CSR-CAST BOOT SLIMLINE SMALL,$38.00 ,$28.50 
4026082,CSR-CAST BOOT SLIMLINE MEDIUM,$38.00 ,$28.50 
4026083,CSR-CAST BOOT SLIMLINE LARGE,$33.00 ,$24.75 
4026084,CSR-NAIL TIBIAL 11MM TI EX/345,"$5,435.00 ","$4,076.25 "
4026085,CSR-DISTAL RAD PLA 2.4 7HX3HRT,"$3,733.00 ","$2,799.75 "
4026088,CSR-SECURESTRAP DEVICE,"$2,075.00 ","$1,556.25 "
4026089,CSR-SHOULDER ABDUCTION PI,$349.00 ,$261.75 
4026090,CSR-SPLINT BASSWOOD, $-   , $-   
4026091,CSR SPLINT FNGR 3/4 DILLO,$6.00 ,$4.50 
4026092,CSR-CATH EMBOL 80CM 4 FR,$266.00 ,$199.50 
4026093,CSR-CATH EMBOL 80CM 5 FR,$314.00 ,$235.50 
4026094,CSR-SPLINT NAIL SURG. LG,$140.00 ,$105.00 
4026096,CSR-SPLINT BLUE PLSTR 3X1, $-   , $-   
4026097,CSR SPLINT FINGER 16-0714,$4.00 ,$3.00 
4026098,CSR SPLINT FINGER 16-0715,$4.00 ,$3.00 
4026099,CSR SPLINT FINGER 16-0716,$10.00 ,$7.50 
4026100,CSR SPLINT FINGER 16-0718,$5.00 ,$3.75 
4026101,CSR SPLINT FINGER 16-0719,$10.00 ,$7.50 
4026102,CSR SPLINT FINGER 16-0721,$4.00 ,$3.00 
4026103,CSR SPLINT FINGER 16-0722,$4.00 ,$3.00 
4026104,CSR SPLINT FINGER 16-0730,$4.00 ,$3.00 
4026105,CSR SPLINT FINGER 16-0731,$5.00 ,$3.75 
4026106,CSR SPLINT FINGER 16-0732,$5.00 ,$3.75 
4026107,CSR SPLINT FINGER 16-0741,$4.00 ,$3.00 
4026108,CSR SPLINT FINGER 16-0743,$4.00 ,$3.00 
4026109,CSR SPLINT FINGER 16-0745,$7.00 ,$5.25 
4026110,CSR SPLINT FINGER 16-0747,$5.00 ,$3.75 
4026111,CSR SPLINT FINGER 16-0992,$5.00 ,$3.75 
4026112,CSR SPLINT FINGER 16-0749,$4.00 ,$3.00 
4026113,CSR SPLINT FINGER 16-0931,$3.00 ,$2.25 
4026114,CSR SPLINT FINGER 16-0933,$7.00 ,$5.25 
4026115,CSR SPLINT FINGER 16-0990,$5.00 ,$3.75 
4026116,CSR SPLINT FINGER 16-0991,$5.00 ,$3.75 
4026120,CSR SPLINT FINGER 4120-16,$6.00 ,$4.50 
4026121,CSR SPLINT FINGER 4120-18,$6.00 ,$4.50 
4026125,CSR SPLINT 4ARM S PAD LG,$19.00 ,$14.25 
4026126,CSR SPLINT 4ARM S PAD LG,$17.00 ,$12.75 
4026127,CSR SPLINT 4ARM S PAD MD,$17.00 ,$12.75 
4026128,CSR SPLINT 4ARM S PAD MD,$19.00 ,$14.25 
4026129,CSR SPLINT 4ARM S PAD SM,$16.00 ,$12.00 
4026132,CSR-SPLINT FOREARM SM LFT,$17.00 ,$12.75 
4026133,CSR SPLINT UNIV WRIST-FOR,$42.00 ,$31.50 
4026134,CSR KNEE IMMOBILIZER 24,$110.00 ,$82.50 
4026135,CSR KNEE IMMOBILIZER 12,$81.00 ,$60.75 
4026136,CSR KNEE IMMOBILIZER 19,$97.00 ,$72.75 
4026137,CSR KNEE BRACE UNIVERSAL,$419.00 ,$314.25 
4026138,CSR KNEE BRACE UNIVERSAL,$419.00 ,$314.25 
4026139,CSR BRACE UNIVERSAL 30-,$419.00 ,$314.25 
4026140,CSR-STEM HIP SZ#2 30MMX124MM,"$8,600.00 ","$6,450.00 "
4026141,CSR-PLATE TI VA-LCP 2.4/2.7MM,"$4,668.00 ","$3,501.00 "
4026142,CSR-SCREW LCKNG 2.7MMX20MM,$742.00 ,$556.50 
4026143,CSR-SCREW LCKNG 2.7MMX22MM,$742.00 ,$556.50 
4026144,CSR-SCREW LCKNG 2.7MMX28MM,$742.00 ,$556.50 
4026145,CSR-COMPRESS WIRE 1.6MM 10X150,$246.00 ,$184.50 
4026146,CSR-WIRE COMPRESS 1.6 THD15X15,$246.00 ,$184.50 
4026147,CSR-ACCESS 3.2MM THD STEINMA 9,$782.00 ,$586.50 
4026148,CSR-SHOULDER HUMERAL ANCHOR S,"$34,476.00 ","$25,857.00 "
4026149,CSR-SHOULDER HUMERAL HEAD52-23,"$12,920.00 ","$9,690.00 "
4026150,CSR SCOTCHCAST 2 CASTING,$13.00 ,$9.75 
4026151,CSR SCOTCHCAST 3 CASTING,$18.00 ,$13.50 
4026152,CSR SCOTCHCAST 4 CASTING,$23.00 ,$17.25 
4026153,CSR SCOTCHCAST 5 CASTING,$27.00 ,$20.25 
4026154,CSR-SOF ROLL STERILE 4X4,$9.00 ,$6.75 
4026157,CSR SOF-ROL CAST PADDING,$4.00 ,$3.00 
4026158,CSR SOF-ROL CAST PADDING,$3.00 ,$2.25 
4026159,CSR-SOF ROLL STERILE 3X4,$7.00 ,$5.25 
4026160,CSR-SOF ROLL STERILE 6X4,$11.00 ,$8.25 
4026161,CSR-LAG SCREW DHS/DCS 14X105MM,"$1,622.00 ","$1,216.50 "
4026163,CSR CAST SPLINT 2 MAXI S,$11.00 ,$8.25 
4026164,CSR CAST SPLINT 3 MAXI S,$14.00 ,$10.50 
4026165,CSR CAST SPLINT 4 MAXI S,$9.00 ,$6.75 
4026166,CSR CAST SPLINT 5 MAXI S,$23.00 ,$17.25 
4026167,CSR-HUMERAL STEM11X123MM,"$11,885.00 ","$8,913.75 "
4026168,CSR GLENOID SELFPRESSURIZING40,"$7,558.00 ","$5,668.50 "
4026169,CSR HUMERAL HEADSINGLE44X22,"$7,558.00 ","$5,668.50 "
4026170,CSR HEAD FEMORALCERAMIC36+0MM,"$4,320.00 ","$3,240.00 "
4026171,CSR INSERT POLYETHYLENE36MM G,"$5,019.00 ","$3,764.25 "
4026172,CSR SHELL HEMI ACETABULAR60MMG,"$3,600.00 ","$2,700.00 "
4026173,CSR-TRANPAC II TRANSDUCER,$140.00 ,$105.00 
4026174,CSR-TRANSDUCER KIT TRICER,$169.00 ,$126.75 
4026175,CSR TRANSDUCER DISP 42567,$31.00 ,$23.25 
4026176,CSR-ELECTRODE CLRTRACE 17, $-   , $-   
4026177,CSR ELECTRODE PT RTN E750,$12.00 ,$9.00 
4026178,CSR ELECTRODE DUAL RTN E7, $-   , $-   
4026179,CSR-ELECTRODE HUGGABLE 16, $-   , $-   
4026180,CSR-CAN SET VAC REG W/GEL,$181.00 ,$135.75 
4026181,CSR- CAN SET VAC LG W/GEL,$284.00 ,$213.00 
4026183,CSR-CAUTER PEN W/SMOK VAC,$67.00 ,$50.25 
4026184,CSR PENCIL HAND SWTCHG E2,$16.00 ,$12.00 
4026185,CSR-ELECTRODE HUGBLS INF, $-   , $-   
4026186,CSR-CATH FOLEY 28FR 5CC 2 WAY,$31.00 ,$23.25 
4026187,CSR DEFIB PAD LETTMAN,$24.00 ,$18.00 
4026188,CSR-SET INFUSION 19GA X1,$30.00 ,$22.50 
4026189,CSR-SET INFUSION 20GA X1,$27.00 ,$20.25 
4026191,CSR CENTRAL VEIN CATH,$80.00 ,$60.00 
4026192,CSR-DRILL CANNULATED 5.5MM,"$1,116.00 ",$837.00 
4026193,CSR-ULTRAVAC PEN,$93.00 ,$69.75 
4026194,CSR-VENOUS INFUSION PORT, $-   , $-   
4026195,CSR-INTRODUCER PERC LEAD,$197.00 ,$147.75 
4026198,CSR LEAD INTRODUCER PERM,$210.00 ,$157.50 
4026200,CSR LEAD TEMPORARY PERVEN,$422.00 ,$316.50 
4026202,CSR-CATH STAM PERC SUPRAP,$165.00 ,$123.75 
4026203,CSR-CATH SUBCLAVION MAHUR,$213.00 ,$159.75 
4026204,CSR RADIAL ARTERY CATH SE,$28.00 ,$21.00 
4026205,CSR SPRING WIRE GUIDE DUO,$38.00 ,$28.50 
4026206,CSR GUIDE WIRES J,$37.00 ,$27.75 
4026207,CSR STOPCOCK 3-WAY WITH E,$7.00 ,$5.25 
4026209,CSR STOPCOCK 3-WAY,$4.00 ,$3.00 
4026211,CSR ATTENDS MED ADULT DIA,$17.00 ,$12.75 
4026212,CSR BARIUM ENEMA,$48.00 ,$36.00 
4026215,CSR IMED (2222/2900) IV A,$23.00 ,$17.25 
4026216,CSR IMED (2232) NVENT 0.2,$34.00 ,$25.50 
4026217,CSR IMED (2243) VENT METE,$35.00 ,$26.25 
4026218,CSR IMED 2260 VENT NITR,$26.00 ,$19.50 
4026219,CSR IMED (2277) NVENT Y-T,$38.00 ,$28.50 
4026220,CSR IMED 2280 VENT PRI,$18.00 ,$13.50 
4026221,CSR LEG STRAP CATH TECHNO,$28.00 ,$21.00 
4026222,CSR STAPLE REMOVER 150249,$9.00 ,$6.75 
4026223,CSR-GRAFT TISSUE MEND 5X6CM,"$6,977.00 ","$5,232.75 "
4026225,CSR-GRAFT BONE TENDON BONE PRE,"$9,087.00 ","$6,815.25 "
4026226,CSR-CATH URETHRAL OPEN TIP,$34.00 ,$25.50 
4026229,CSR PITCHER STERILE,$9.00 ,$6.75 
4026230,CSR BASIN STERILE,$9.00 ,$6.75 
4026231,CSR SOAK PAN STERILE,$9.00 ,$6.75 
4026232,CSR HEMOCCULT SLIDE,$3.00 ,$2.25 
4026234,CSR-SENSOR BIS ANES,$73.00 ,$54.75 
4026235,CSR IBAL UKA FEM CEMENTED SZ4L,"$10,800.00 ","$8,100.00 "
4026236,CSR ELECTRODE NEOTRODE II,$10.00 ,$7.50 
4026240,CSR BP CUFF DISP (0091) 5,$20.00 ,$15.00 
4026241,CSR BP CUFF DISP (0239) 1,$30.00 ,$22.50 
4026244,CSR-HUMERAL STEM 12X128,"$8,000.00 ","$6,000.00 "
4026245,CSR-TRANSFER DEVICE,$5.00 ,$3.75 
4026248,CSR SIMPULSE SHWERHEAD/SU,$47.00 ,$35.25 
4026249,CSR CATH BARDEX 20F CNT I,$33.00 ,$24.75 
4026250,CSR-GLIDESCOPE BLADE LO PRO S1,$188.00 ,$141.00 
4026251,CSR-GLIDESCOPE BLADE LO PRO S2,$188.00 ,$141.00 
4026252,CSR-GLIDESCOPE BLADE LO PRO S3,$144.00 ,$108.00 
4026253,DSR-INSERT DSP SURFIT,$23.00 ,$17.25 
4026254,CSR-GLIDESCOPE BLADE LO PRO S4,$144.00 ,$108.00 
4026255,CSR-GLIDE RITE SU STYLET SM,$22.00 ,$16.50 
4026257,CSR SUTURE RS21 5MM MERSI,$300.00 ,$225.00 
4026260,CSR ALWAYS DBL PLUS PADS,$7.00 ,$5.25 
4026261,CSR-SCREW BONE CORTEX 2.4X12MM,$265.00 ,$198.75 
4026262,CSR-SCREW BONE CORTEX 2.4X14MM,$265.00 ,$198.75 
4026263,CSR-GUARD TOOTH ADULT/ADOLESCE,$10.00 ,$7.50 
4026264,CSR-SCREW LOCKING 48MM 35MM,$594.00 ,$445.50 
4026265,CSR-SCROTAL SUPPORT MEDIUM,$36.00 ,$27.00 
4026268,CSR CHEST TUBE TRAY (CSR),$54.00 ,$40.50 
4026271,CSR VEIN CUT DOWN TRAY (C,$63.00 ,$47.25 
4026272,CSR TEMPORARY PACEMAKER T,$61.00 ,$45.75 
4026273,CSR TRACH TRAY (CSR),$60.00 ,$45.00 
4026274,CSR-SUTURE TRAY,$32.00 ,$24.00 
4026275,CSR-PIN DRILL ACL CLOSE EYE 4M,$716.00 ,$537.00 
4026276,CSR SALEM ANTI-REFLUX VAL,$18.00 ,$13.50 
4026277,CSR ORAL SUCTION CATH KIT,$17.00 ,$12.75 
4026280,CSR-CONNECTOR DBL MALE LL,$4.00 ,$3.00 
4026281,CSR-Y CONNECTOR TRAC,$8.00 ,$6.00 
4026282,CSR BLOOD FILTER PALL SQ-,$30.00 ,$22.50 
4026283,CSR-KIT ACCESSOR TRIAL 3550-31,$699.00 ,$524.25 
4026284,CSR-TRIAL LEAD,"$3,146.00 ","$2,359.50 "
4026285,CSR-PROBE STEREOTACTIC 8GX12CM,$887.00 ,$665.25 
4026286,CSR-MAMMOMARK 8G FLEX TRIPLE T,$274.00 ,$205.50 
4026287,CSR-MAMMOMARK 8G FLEX BOWTIE,$274.00 ,$205.50 
4026289,CSR-VACUUM CANISTER,$30.00 ,$22.50 
4026290,CSR-SHELL CLUSTERHOLE 58MM F,"$4,800.00 ","$3,600.00 "
4026291,CSR-STEM HIP #9 37X120,"$9,736.00 ","$7,302.00 "
4026292,CSR-STENT URETHRAL 8FRX18CM,$579.00 ,$434.25 
4026293,CSR-BIOFLO PICC 4FR,$605.00 ,$453.75 
4026295,CSR TRAY LIVER BIOPSY - C,$20.00 ,$15.00 
4026299,CSR FACIAL SUTURE TRAY,$69.00 ,$51.75 
4026300,CSR-SDS-MATERNITY PAD 1, $-   , $-   
4026301,CSR-SDS-UNDERPADS VALUSOR, $-   , $-   
4026302,CSR SDS-ADULT DIAPER (1),$3.00 ,$2.25 
4026304,CSR-IVAS ELITE 10GA BI-PED KIT,"$10,441.00 ","$7,830.75 "
4026305,CSR-SAF-GEL,$70.00 ,$52.50 
4026308,CSR SDS-T/A SACK (CSR),$9.00 ,$6.75 
4026309,CSR ER-PHIL CERV COLLAR 1,$53.00 ,$39.75 
4026310,CSR ER-PHIL CERV COLLAR 1,$53.00 ,$39.75 
4026311,CSR ER-PHIL CERV COLLAR 1,$53.00 ,$39.75 
4026313,CSR ER-STERI-DRAPE 1092 (,$10.00 ,$7.50 
4026315,CSR-C-WIRE .035,$27.00 ,$20.25 
4026316,CSR-C-WIRE .045,$27.00 ,$20.25 
4026317,CSR-C-WIRE .062,$27.00 ,$20.25 
4026318,CSR-ACETABULAR SHELL 50MM D,"$4,800.00 ","$3,600.00 "
4026319,CSR-SCREW LOW PROFI HEX 6.5X30,$200.00 ,$150.00 
4026320,CSR-NAIL RAFN 10MX320M S,"$6,205.00 ","$4,653.75 "
4026321,CSR-SCREW LOCK TITANIU 5.0X70M,$838.00 ,$628.50 
4026322,CSR-SCREW LOCKING 5.0X54MM,$838.00 ,$628.50 
4026323,CSR TRAY LEVINE W/O TUBE,$30.00 ,$22.50 
4026324,CSR ER-PERTONEAL LAV TRAY,$130.00 ,$97.50 
4026325,CSR-GRAFT FASCIA LATA FZD LARG,"$2,395.00 ","$1,796.25 "
4026326,CSR DIAPER INFANT (1), $-   , $-   
4026327,CSR DIAPER CRAWLER (1),$2.00 ,$1.50 
4026328,CSR DIAPER NEWBORN (1), $-   , $-   
4026329,CSR DIAPER WALKER (1),$2.00 ,$1.50 
4026330,CSR TRAY S.M.R. - CSR,$24.00 ,$18.00 
4026331,CSR OBESTET VAC KIT #404T,$101.00 ,$75.75 
4026332,CSR-TRAY URINE METER 350CC STA,$72.00 ,$54.00 
4026333,CSR-CUTTER ANGL AGGRES PLUS 4.,$180.00 ,$135.00 
4026334,CSR-SCREW CANN HDLESS 2.0X26,"$1,368.00 ","$1,026.00 "
4026335,CSR-K-WIRE THREADED .035X4,$144.00 ,$108.00 
